Ano;Documento;Descri��o/Resumo
2019;"DECRETO - ALISSON RODRIGUES SANTOS";"DECRETO - ALISSON RODRIGUES SANTOS"
2019;"DECRETO - DE 01 DE NOVEMBRO DE 2019 - Nomeia Alvaro Andrade de Souza";"DECRETO - DE 01 DE NOVEMBRO DE 2019 - Nomeia Alvaro Andrade de Souza"
2019;"DECRETO - DE 02 DE SETEMBRO DE 2019 - Exonera Glaziely Tiburcio Santos de Oliveira";"DECRETO - DE 02 DE SETEMBRO DE 2019 - Exonera Glaziely Tiburcio Santos de Oliveira"
2019;"DECRETO - DE 02 DE SETEMBRO DE 2019 - Nomeia  Luiz Claudio dos Santos Aureliano";"DECRETO - DE 02 DE SETEMBRO DE 2019 - Nomeia  Luiz Claudio dos Santos Aureliano"
2019;"DECRETO - DE 02 DE SETEMBRO DE 2019 - Nomeia Glaziely Tiburcio Santos de Oliveira";"DECRETO - DE 02 DE SETEMBRO DE 2019 - Nomeia Glaziely Tiburcio Santos de Oliveira"
2019;"DECRETO - DE 06 DE JANEIRO DE 2020 - Nomeia Glaziely Tiburcio Santos de Oliveira";"DECRETO - DE 06 DE JANEIRO DE 2020 - Nomeia Glaziely Tiburcio Santos de Oliveira"
2019;"DECRETO - DE 11 DE NOVEMBRO DE 2019 - Aparecida Farias Lima dos Santos";"DECRETO - DE 11 DE NOVEMBRO DE 2019 - Aparecida Farias Lima dos Santos"
2019;"DECRETO - IZAQUE SANTOS DE JESUS";"DECRETO - IZAQUE SANTOS DE JESUS"
;;
"2018-2020 - AGRICULTURA";;
"Relat�rio emitido na data: 05/05/2024 02:30:27";;
"Total de itens: 8";;
