Ano;Documento;Descri��o/Resumo
2022;"vacinas recebidas 21.09";"vacinas recebidas "
2022;"vacinas recebidas 21.09";"vacinas recebidas "
2022;"vacinas recebidas 21.09";"vacinas recebidas "
2022;"vacinas recebidas 21.09";"vacinas recebidas "
2022;"vacinas recebidas 03.11";"vacinas recebidas "
2022;"vacinas recebidas 03.11";"vacinas recebidas "
2022;"vacinas recebidas 18.11";"vacinas recebidas "
2022;"vacinas recebidas 18.11";"vacinas recebidas "
2022;"vacinas recebidas 01.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2022;"vacinas recebidas 15.12";"vacinas recebidas "
2021;"vacinas recebidas 11.11";"vacinas recebidas "
2021;"vacinas recebidas 11.11";"vacinas recebidas "
2021;"vacinas recebidas 08/11";"vacinas recebidas "
2021;"vacinas recebidas 08/11";"vacinas recebidas "
2021;"vacinas recebidas 29/10";"vacinas recebidas "
2021;"vacinas recebidas 29/10";"vacinas recebidas "
2021;"vacinas recebidas 25/10";"vacinas recebidas "
2021;"vacinas recebidas 25/10";"vacinas recebidas "
2021;"vacinas recebidas 25/10";"vacinas recebidas "
2021;"vacinas recebidas 19/10";"vacinas recebidas "
2021;"vacinas recebidas 19/10";"vacinas recebidas "
2021;"vacinas recebidas 14/10";"vacinas recebidas "
2021;"vacinas recebidas 14/10";"vacinas recebidas "
2021;"vacinas recebidas 14/10";"vacinas recebidas "
2021;"vacinas recebidas 05/10";"vacinas recebidas "
2021;"vacinas recebidas 05/10";"vacinas recebidas "
2021;"vacinas recebidas 10/09";"vacinas recebidas "
2021;"vacinas recebidas 10/09";"vacinas recebidas "
2021;"vacinas recebidas 10/09";"vacinas recebidas "
2021;"vacinas recebidas 30/09";"vacinas recebidas "
2021;"vacinas recebidas 30/09";"vacinas recebidas "
2021;"vacinas recebidas 30/09";"vacinas recebidas "
2021;"vacinas recebidas 23/09";"vacinas recebidas "
