Ano;Documento;Descri��o/Resumo
2017;"cess&amp;atilde;o servidor";
2017;"cess&amp;atilde;o servidor";
2017;"Designa servidor";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"Designa pregoeiro";
2017;"designa comiss&amp;atilde;o de licita&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"Concede gratifica&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
2017;"define lota&amp;ccedil;&amp;atilde;o";
