Ano;Documento;Descri��o/Resumo
2022;"343 - 2022";"343 - 2022"
2022;"344 - 2022";"344 - 2022"
2022;"345 - 2022";"345 - 2022"
2022;"346 - 2022";"346 - 2022"
2022;"347 - 2022";"347 - 2022"
2022;"348 - 2022";"348 - 2022"
2022;"349 - 2022";"349 - 2022"
2022;"350 - 2022";"350 - 2022"
2022;"351 - 2022";"351 - 2022"
2022;"352 - 2022";"352 - 2022"
2022;"353 - 2022";"353 - 2022"
2022;"354 - 2022";"354 - 2022"
2022;"355 - 2022";"355 - 2022"
2022;"356 - 2022";"356 - 2022"
2022;"357 - 2022";"357 - 2022"
;;
"Leis Municipais";;
"Relat�rio emitido na data: 30/04/2024 06:41:15";;
"Total de itens: 15";;
