Ano;Documento;Descri��o/Resumo
2024;"Projeto de Lei 10/2024";"Projeto de Lei 10/2024"
2024;"Projeto de Lei 09/2024";"Projeto de Lei 09/2024"
2024;"Projeto de Lei 07/2024";"Projeto de Lei 07/2024"
2024;"Projeto de Lei 06/2024";"Projeto de Lei 06/2024"
2024;"Projeto de Lei 05/2024";"Projeto de Lei 05/2024"
2024;"Projeto de Lei 04/2024";"Projeto de Lei 04/2024"
2024;"Projeto de Lei 02/2024";"Projeto de Lei 02/2024"
2024;"Projeto de Lei 03/2024";"Projeto de Lei 03/2024"
2024;"Projeto de Lei 01/2024";"Projeto de Lei 01/2024"
;;
"Projetos de Lei 2024";;
"Relat�rio emitido na data: 18/05/2024 10:29:03";;
"Total de itens: 9";;
