Ano;Documento;Descri��o/Resumo
2020;"DECRETO 001/2020";"DECRETO 001/2020"
2020;"DECRETO 002/2020";"DECRETO 002/2020"
2020;"DECRETO 003/2020";"DECRETO 003/2020"
2020;"DECRETO 004/2020";"DECRETO 004/2020"
2020;"DECRETO 005/2020";"DECRETO 005/2020"
2020;"DECRETO 006/2020";"DECRETO 006/2020"
2020;"DECRETO 007/2020";"DECRETO 007/2020"
2020;"DECRETO 008/2020";"DECRETO 008/2020"
2020;"DECRETO 009/2020";"DECRETO 009/2020"
;;
Decretos;;
"Relat�rio emitido na data: 02/05/2024 16:05:59";;
"Total de itens: 9";;
