Ano;Documento;Descri��o/Resumo
2024;"Requerimento 66/2024";"Autor Vereador Filomeno Geraldo Dos Santos Junior - PSD "
2024;"Requerimento 65/2024";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 64/2023";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 63/2024";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 62/2024 ";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 61/2024";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 60/2024";"Autora Vereadora Elisangela da Silva Campos Gois - PSD "
2024;"Requerimento 59/2024";"Autor Vereador Montival Cardoso Dos Santos - PSD "
2024;"Requerimento 58/2024";"Autor Vereador Carlos Roberto Alves Matos - CIDADANIA. "
2024;"Requerimento 57/2024";"Autor Vereador Marivaldo Cardoso dos Santos - PV"
2024;"Requerimento 56/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 55/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 54/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 53/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 52/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 51/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 50/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 49/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 48/2024";"Autor Vereador Edivan Santos de Santana - PV"
2024;"Requerimento 47/2024";"Autor Vereador Edivan Santos de Santana - PV"
;;
"Requerimentos 2024";;
"Relat�rio emitido na data: 18/05/2024 10:29:53";;
"Total de itens: 20";;
