Ano;Documento;Descri��o/Resumo
2016;"DECRETO N&ordm; 112 2015 de 01 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 113 2015 DE 01 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 114 2015 DE 01 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 115 2015 de 06 de novembro de 2015";
2016;"DECRETO N&ordm; 116  2015 DE 11 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 117 2015 DE 25 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 118 2015 DE 30 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 119 2015 DE 30 DE NOVEMBRO DE 2015 ";
2016;"DECRETO N&ordm; 120 2015 de 30 de NOVEMBRO de 2015";
2016;"DECRETO N&ordm; 121 2015 DE 30 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 122 2015 DE 30 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 123 2015 DE 30 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 124 2015 DE 30 DE NOVEMBRO DE 2015 ";
2016;"DECRETO N&ordm; 125 2015 DE 30 DE NOVEMBRO DE 2015";
2016;"DECRETO N&ordm; 126 2015 DE 30 DE NOVEMBRO DE 2015 ";
2016;"DECRETO N&ordm; 127 2015 DE 01 DE DEZEMBRO DE 2015";
2016;"DECRETO N&ordm; 128 2015 DE 01 DE DEZEMBRO DE 2015 ";
2016;"DECRETO N&ordm; 129 2015 DE 01 DE DEZEMBRO DE 2015 ";
2016;"DECRETO N&ordm; 068 2016 DE 11 DE NOVEMBRO DE 2016";
2016;"DECRETO N&ordm; 069 2016 DE 09 DE DEZEMBRO DE 2016";
2016;"DECRETO N&ordm; 56 2016 DE 01 DE JULHO DE 2016";
2016;"DECRETO N&ordm; 057 2016 DE 01 DE JULHO DE 2016";
2016;"DECRETO N&ordm; 058 2016 DE 05 DE AGOSTO DE 2016";
2016;"DECRETO N&ordm; 059 2016 DE 12 DE AGOSTO DE 2016";
2016;"DECRETO N&ordm; 060 2016 DE 22 DE SETEMBRO DE 2016 ";
2016;"DECRETO N&ordm; 061 2016 DE 28 DE SETEMBRO DE 2016";
2016;"DECRETO N&ordm; 062 2016 DE 26 DE OUTUBRO DE 2016 ";
2016;"DECRETO N&ordm; 063 2016 DE 03 DE NOVEMBRO DE 2016";
2016;"DECRETO N&ordm; 064 2016 DE 03 DE NOVEMBRO DE 2016";
2016;"DECRETO N&ordm; 065 2016 DE 09 DE NOVEMBRO DE 2016";
2016;"DECRETO N&ordm; 070 2016 DE 13 DE DEZEMBRO DE 2016 ";
2016;"DECRETO N&ordm; 071 2016 DE 16 DE DEZEMBRO DE 2016";
2016;"DECRETO N&ordm; 66 2016 DE 04 DE NOVEMBRO DE 2016 ";
2016;"DECRETO N&ordm; 067 2016 DE 11 DE NOVEMBRO DE 2016";
2016;"DECRETO N&ordm; 66 2016 DE 04 DE NOVEMBRO DE 2016";
2016;"ERRATA DE PUBLICA&Ccedil;&Atilde;O DO DECRETO 66 2016";
2016;"DECRETOS DE N&ordm; 01 A 21 2016";
;;
Decretos;;
"Relat�rio emitido na data: 03/05/2024 00:34:07";;
"Total de itens: 37";;
