Ano;Documento;Descri��o/Resumo
2021;"LEI N? 179/2021 - DE 01 DE MAR?O DE 2021";"Autoriza o Chefe do Poder Executivo Municipal a desafetar e alienar e/ou doar bens im?veis do patrim?nio municipal."
2021;"LEI N? 180/2021 - DE 01 DE MAR?O DE 2021";"Cria a Ouvidoria Geral do Munic?pio de Malhada dos Bois e d? outras provid?ncias."
2021;"LEI N? 187/2021 - DE 29 DE JUNHO DE 2021";" ?Autoriza ao Poder Executivo Municipal abrir em favor da Prefeitura Municipal de Malhada dos Bois, Cr?dito Especial no valor de R$ 18.600,00 (DEZOITO MIL E SEISCENTOS REAIS), para fins que especifica.?"
2021;"LEI N? 187/2021 - DE 29 DE JUNHO DE 2021";"Autoriza ao Poder Executivo Municipal abrir em favor da Prefeitura Municipal de Malhada dos Bois, Cr?dito Especial no valor de R$ 18.600,00 (DEZOITO MIL E SEISCENTOS REAIS), para fins que especifica."""
2021;"LEI N? 188/2021 - DE 23 DE SETEMBRO DE 2021";"Disp?e sobre o Plano Plurianual do Munic?pio de Malhada dos Bois, para o quadri?nio 2022 a 2025 e d? outras provid?ncias."
2021;"LEI N? 1892021 - DE 23 DE SETEMBRO DE 2021";"utoriza ao Poder Executivo Municipal abrir em favor do Prefeitura Municipal de Malhada dos Bois, Cr?dito Especial no valor de 900,00 para fins que especifica."
;;
"Leis Municipais";;
"Relat�rio emitido na data: 02/05/2024 14:06:40";;
"Total de itens: 6";;
