Ano;Documento;Descri��o/Resumo
2021;"DECRETO - DE 10 DE MAR?O DE 2021";"?Estabelece o atendimento integral ?s disposi??es exaradas pelo Estado de Sergipe conferidas pela Resolu??o N? 011/2021, de 04 DE MAR?O DE 2021, que disp?e sobre as medidas de restri??o e enfrentamento ao NOVO CORONAV?RUS..."
2021;"DECRETO N? 134/2021 - DE 31 DE MAR?O DE 2021";" ?Declara situa??o anormal, caracterizada como ?Estado de Calamidade P?blica? no Munic?pio de Malhada dos Bois no Estado de Sergipe, decorrente de desastre natural classificado como grupo biol?gico/epidemias e tipo doen?as infecciosas virais (COVID-19).'"
2021;"DECRETO N? 135/2021 - DE 22 DE ABRIL DE 2021";" ""Declara Luto Oficial em Malhada dos Bois pelo falecimento da servidora p?blica municipal, senhora MARIA JOS? DOS SANTOS."""
2021;"DECRETO N? 119/2021 - DE 04 DE JANEIRO DE 2021";"?Divulga os dias de feriados municipais e estabelece os dias de ponto facultativo no ano de 2021, para cumprimento pelos ?rg?os da Administra??o P?blica e aut?rquica do Poder Executivo Municipal.?"
2021;"DECRETO N? 122/2021 - DE 14 DE JANEIRO DE 2021";"?Nomeia os Membros do Conselho Municipal de Assist?ncia Social (CMAS), Representantes das Entidades Governamentais e N?o Governamentais de Malhada dos Bois do Estado de Sergipe.?"
2021;"DECRETO N? 123/2021 - DE 01 DE FEVEREIRO DE 2021";" ?Altera a Reda??o do Inciso II do Art. 2? do Decreto N? 067 DE 23 DE JANEIRO DE 2019 e d? outras provid?ncias.? "
2021;"DECRETO N? 125/2021 - DE 12 DE FEVEREIRO DE 2021";" ?Nomeia os membros do Conselho Municipal de Educa??o de Malhada dos Bois/SE.?"
2021;"DECRETO N? 126/2021 - DE 01 DE MAR?O DE 2021";" ?Disp?e sobre a prorroga??o das a??es necess?rias ao enfrentamento da epidemia causada pela COVID-19 (NOVO CORONAV?RUS) e d? outras provid?ncias.?"
2021;"DECRETO N? 128/2021 - DE 12 DE MAR?O DE 2021";"Fixa o valor da UFM ? Unidade do Munic?pio para o Exerc?cio de 2021."
2021;"DECRETO N? 1312021 - DE 17 DE MAR?O DE 2021";" ?Estabelece o atendimento integral ?s disposi??es exaradas pelo Estado de Sergipe conferidas pela Resolu??o N? 013/2021, DE 15 DE MAR?O DE 2021, que disp?e sobre as medidas de restri??o..."
2021;"DECRETO N? 131/2021 - DE 24 DE MAR?O DE 2021";" ?Estabelece o atendimento integral ?s disposi??es exaradas pelo Estado de Sergipe conferidas pela Resolu??o N? 014/2021, DE 22 DE MAR?O DE 2021..."
2021;"DECRETO N? 133/2021 - DE 29 DE MAR?O DE 2021";"""Disp?e sobre a realiza??o do F?rum para escolha das Entidades da Sociedade Civil do Conselho Municipal dos Direitos da Crian?a e do Adolescente."
2021;"DECRETO N? 134/2021 - DE 31 DE MAR?O DE 2021";"?Declara situa??o anormal, caracterizada como ?Estado de Calamidade P?blica? no Munic?pio de Malhada dos Bois no Estado de Sergipe, decorrente de desastre natural classificado como grupo biol?gico/epidemias e tipo doen?as infecciosas virais..."
2021;"DECRETO N? 136/2021 - DE 07 DE MAIO DE 2021";"?Revoga o DECRETO N? 123/2021 DE 01 DE FEVEREIRO DE 2021, que Altera a reda??o do Inciso II do Art. 2? do DECRETO N? 067/2019 DE 23 DE JANEIRO DE 2019 e d? outras provid?ncias.?"
2021;"DECRETO N? 137/2021 - DE 12 DE MAIO DE 2021";"""Institui o Comit? Municipal de Gest?o de Crise para enfrentamento da Pandemia causada pelo COVID-19 (CORONAV?RUS)."""
2021;"DECRETO N? 139 /021 - DE 14 DE MAIO DE 2021";"""Nomeia os Membros do Conselho Municipal dos Direitos da Crian?a e do Adolescente (CMDCA), Representantes das Entidades Governamentais e N?o Governamentais de Malhada dos Bois do Estado de Sergipe."
2021;"DECRETO N? 138/2021 - DE 14 DE MAIO DE 2021";"?Disp?e sobre a regulamenta??o da Lei Federal n? 14.131, de 30 de mar?o de 2021..."
2021;"DECRETO N? 140/2021 - DE 25 DE MAIO DE 2021";"Estabelece o atendimento integral ?s disposi??es exaradas pelo Estado de Sergipe conferidas pela Resolu??o N? 020/2021, DE 20 DE MAIO DE 2021, que disp?e sobre as medidas de restri??o..."
2021;"DECRETO N? 141/2021 - DE 26 DE MAIO DE 2021";"?Regulamenta, excepcionalmente, a suspens?o de atendimento ao p?blico em geral, durante a emerg?ncia de sa?de p?blica em decorr?ncia do NOVO CORONAV?RUS (COVID-19).?"
2021;"DECRETO N? 142 /2021 - DE 02 DE JUNHO DE 2021";"""Declara Luto Oficial em Malhada dos Bois pelo falecimento do Servidor P?blico MUNICIPAL, Senhor Jos? Henrique dos Santos."" "
2021;"DECRETO N? 143/2021 - DE 08 DE JUNHO DE 2021";"""Disp?e sobre a realiza??o da IX Confer?ncia Municipal de Assist?ncia Social."""
2021;"DECRETO N? 144/ 2021 - DE 15 DE JUNHO DE 2021";"?Homologa a Resolu??o N? 01/2021 DE 14 DE JUNHO DE 2021, do Comit? Municipal de Gest?o de Crise (CMGC), que estabelece restri??es durante o per?odo de Festas Juninas..."
2021;"DECRETO N? 145/2021 - DE 07 DE JULHO DE 2021";"""ESTABELECE O ATENDIMENTO INTEGRAL ?S DISPOSI??ES EXARADAS PELO ESTADO DE SERGIPE CONFERIDAS PELA RESOLU??O N? 024/2021..."
2021;"DECRETO N? 146/2021 - DE 11 DE JULHO DE 2021DECRETO N? 146/2021 - DE 11 DE JULHO DE 2021";"?Declara Luto Oficial em Malhada dos Bois pelo falecimento do Servidor P?blico Municipal, Senhor Jorge Luis Santos."""
2021;"DECRETO N? 147/2021 - DE 12 DE JULHO DE 2021";"?Disp?e sobre a nova forma??o de conselho municipal de Acompanhamento e Controle Social do Fundo de Manuten??o e Desenvolvimento da Educa??o de Malhada dos Bois ? SE, Conselho do FUNDEB?."
2021;"DECRETO N? 148/2021 - DE 16 DE JULHO DE 2021";"?Regulamenta a Lei Federal N. 14.017, DE 29 DE JUNHO DE 2020, rec?m alterada pela Lei N? 14.150 DE 12 DE MAIO DE 2021, no ?mbito do Poder Executivo Municipal..."
2021;"DECRETO N? 149/2021 - DE 09 DE AGOSTO DE 2021";"?Altera o Decreto de Regulamenta??o Municipal n? 148, de 16 de julho de 2021, para dispor sobre as a??es emergenciais da Lei Federal 14.017..."
2021;"DECRETO N? 150/2021 - DE 12 DE AGOSTO DE 2021";"?Estabelece o atendimento integral ?s disposi??es exaradas pelo Estado de Sergipe conferidas pela Resolu??o n? 025/2021, de 15 de julho de 2021..."
2021;"DECRETO N? 151/2021 - DE 03 DE SETEMBRO DE 2021";"?Decreta ponto facultativo no dia 06 de setembro de 2021 (segunda-feira) e d? outras provid?ncias.? "
2021;"DECRETO N? 153/2021 - DE 16 DE SETEMBRO DE 2021";"""Declara de utilidade p?blica para fins de desapropria??o, por via amig?vel ou judicial, o im?vel especificado, com o objetivo da constru??o de retorno e estacionamento..."
2021;"DECRETO N? 156/2021 - DE 04 DE OUTUBRO DE 2021";"?Declara Luto Oficial em Malhada dos Bois pelo falecimento do Servidor P?blico Municipal, Senhor Jos? Ricardo Guimar?es Carvalho.? "
2021;"DECRETO N? 158/2021 - DE 25 DE OUTUBRO DE 2021";"?Decreta ponto facultativo no dia 01 de novembro de 2021 (segunda-feira) e d? outras provid?ncias.?"
2021;"DECRETO N? 160/2021 - DE 24 DE NOVEMBRO DE 2021";"?Decreta ponto facultativo no dia 26 de novembro de 2021 (sexta-feira) e d? outras provid?ncias.?"
2021;"DECRETO N? 161/2021 - DE 20 DE DEZEMBRO DE 2021";" ?Disp?e sobre o Recesso Funcional nas reparti??es p?blicas municipais, e d? outras provid?ncias?."
2021;"DECRETO N? 162/2021 - DE 31 DE DEZEMBRO DE 2021";"?Divulga os dias de feriados municipais e estabelece os dias de ponto facultativo no ano de 2022, para cumprimento pelos ?rg?os da Administra??o P?blica e aut?rquica do Poder Executivo Municipal.?"
;;
Decretos;;
"Relat�rio emitido na data: 05/05/2024 08:16:52";;
"Total de itens: 35";;
