Ano;Documento;Descri��o/Resumo
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE PSIQUIATRA E PSICOLOGO"
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE PEDIATRIA "
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE FISIOTERAPIA"
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE ATENDIMENTOS NA UNIDADE POSTO PAULO GARCEZ"
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE ATENDIMENTOS NAS UNIDADES DA ZONA RURAL"
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE ATENDIMENTOS NA UNIDADE DE SAUDE DO SITIO DO MEIO"
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE CLINICO GERAL, ENFERMEIRA, TECNICO/AUXILIAR TECNICO E AGENTE COMUNITARIO DE SAUDE."
2024;"CRONOGRAMA DE ATENDIMENTOS ";"CRONOGRAMA DE CLINICO GERAL, ENFERMEIRA, TECNICO/AUXILIAR TECNICO E AGENTE COMUNITARIO DE SAUDE."
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE CLINICO GERAL E ENFERMEIRA"
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE CLINICO GERAL E ENFERMEIRA"
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE ATENDIMENTOS NA UNIDADE DE SAUDE DO SITIO DO MEIO"
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE GINICOLOGISTA "
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE CLINICO GERAL E ENFERMEIRA "
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE CLINICO GERAL E ENFERMEIRA "
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE PSIQUIATRA E PSICOLOGO "
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE PEDIATRA"
2023;"CRONOGRAMA DE ATENDIMENTO ";"CRONOGRAMA DE FISIOTERAPIA "
;;
"CRONOGRAMAS DE ATENDIMENTOS ";;
"Relat�rio emitido na data: 30/05/2024 12:26:07";;
"Total de itens: 17";;
