Ano;Documento;Descri��o/Resumo
2019;"296 - 2019";"296 - 2019"
2019;"297 - 2019";"297 - 2019"
2019;"298 - 2019";"298 - 2019"
2019;"299 - 2019";"299 - 2019"
2019;"300 -2019";"300 - 2019"
2019;"301 - 2019";"301 - 2019"
2019;"302 - 2019";"302 - 2019"
2019;"303 - 2019";"303 - 2019"
2019;"304 - 2019";"304 - 2019"
2019;"305 - 2019";"305 - 2019"
2019;"306 - 2019";"306 - 2019"
2019;"307 - 2019";"307 - 2019"
2019;"308 - 2019";"308 - 2019"
2019;"309 - 2019";"309 - 2019"
;;
"Leis Municipais";;
"Relat�rio emitido na data: 30/04/2024 09:44:24";;
"Total de itens: 14";;
