Ano;Documento;Descri��o/Resumo
2013;" Lei n&ordm; 165/2013";
2013;"Lei n&ordm; 166/2013 DE 04 DE JUNHO DE 2013";
2013;"Lei n&ordm; 167/2013 de 04 de julho de 2013, Altera o artigo 4&ordm;, seus incisos e al&iacute;neas da Lei Municipal n&ordm; 118/2009 e da o";
2013;"Lei n&ordm; 168/2013 de 11 de junho de 2013. Disp&otilde;e sobre as diretrizes para a elabora&ccedil;&atilde;o d Lei Or&ccedil;ament&aacute;";
2013;"Lei n&ordm; 169/2013 de 03 de setembro de 2013. D&aacute; nova reda&ccedil;&atilde;o a Lei n&ordm; 02/1997, de 02 de abril de 1997 que disp&";
2013;"Lei n&ordm; 170/2013 de 03 de setembro de 2013, Disponibiliza trasporte p&uacute;blico gratuito e institui auxilio trasporte para estudantes";
2013;"Lei n&ordm; 171/2013 de 03 de setembro de 2013, Disp&otilde;e sobre a contrata&ccedil;&atilde;o tempor&aacute;ria de pessoal para atender &a";
2013;"Lei n&ordm; 173/2013 de 10 de setembro de 2013. Acrescenta as secretarias de sa&uacute;de e educa&ccedil;&atilde;o municipais para concedere";
2013;"Lei n&ordm; 174/2013 de 10 de setembro de 2013. Disp&otilde;e sobre a cria&ccedil;&atilde;o da Imprensa Oficial do Munic&iacute;pio e d&aacu";
2013;"Lei n&ordm; 175/2013 de 17 de setembro de 2013. Autoriza o Poder Executivo aplicar o incentivo Financeiro PMASQ-AB, concedido pelo Minist&ea";
2013;"Lei n&ordm; 176/2013 de 17 de setembro de 2013. Estima a Receita e fixa a Despesa do Munic&iacute;pio de Pacatuba para o exerc&iacute;cio fi";
2013;"Lei n&ordm; 177/2013 de 17 de setembro de 2013. Disp&otilde;e sobre o plano plurianual para o per&iacute;odo de 2014 a 2017, e d&aacute; out";
2013;"Lei n&ordm; 178/2013 de 08 de outubro de 2013. Regulamenta o mandato dos membros do Conselho Tutelar e d&aacute; outras provid&ecirc;ncias.";
2013;"Lei complementar n&ordm; 179/2013 de 05 de novembro de 2013. Altera o artigo 2&ordm;,&sect; 1&ordm;, II, da Lei n&ordm; 170/2013, de 3 de se";
2013;"Lei 180/2013 de 05 de novembro de 2013. Trata do reajuste do sal&aacute;rio base dos servidores efetivos do Munic&iacute;pio de Pacatuba/SE ";
2013;"Lei n&ordm; 181/2013 de 12 de novembro de 2013. Declara de utilidade publica a associa&ccedil;&atilde;o de pescadores e catadores de carangu";
2013;"Lei 182/2013 de 19 novembro de 2013. Disp&otilde;e sobre a cria&ccedil;&atilde;o da estrutura administrativa do Poder Legislativo Municipal ";
2013;"Lei n&ordm;183/2013 de 10 de dezembro de 2013. Disp&otilde;e sobre viagem a servi&ccedil;o e concess&atilde;o de di&aacute;ria a servidores ";
2013;"Lei complementar n&ordm; 184/2013 de 10 de dezembro de 2013. ALTERA OS ANEXOS I, II, III, IV, V, VI, VII, VIII, IX, X, XI, XII, XIII, XIV, X";
;;
"Leis Municipais";;
"Relat�rio emitido na data: 04/05/2024 07:07:05";;
"Total de itens: 19";;
