Ano;Documento;Descri��o/Resumo
2021;"320 - 2021";"320 - 2021"
2021;"321 - 2021";"321 - 2021"
2021;"323 - 2021";"323 - 2021"
2021;"322 - 2021";"322 - 2021"
2021;"324 de 2021";"324 de 2021"
2021;"326 - 2021";"326 - 2021"
2021;"327 - 2021";"327 - 2021"
2021;"328 - 2021";"328 - 2021"
2021;"329 - 2021";"329 - 2021"
2021;"330 - 2021";"330 - 2021"
2021;"331 - 2021";"331 - 2021"
2021;"332 - 2021";"332 - 2021"
2021;"333 - 2021";"333 - 2021"
2021;"334 - 2021";"334 - 2021"
2021;"335 - 2021";"335 - 2021"
;;
"Leis Municipais";;
"Relat�rio emitido na data: 30/04/2024 13:48:41";;
"Total de itens: 15";;
