Ano;Documento;Descri��o/Resumo
2017;"PORTARIAS DE N&ordm; 024 A 044";
2017;"PORTARIA N&ordm; 024/2017 ";
2017;"Portaria n&ordm; 134/2017 30 de Mar&ccedil;o de 2017. ";
2017;"Portaria n&ordm; 133/2017 ";
2017;"Portaria n&ordm; 132/2017 ";
2017;"Decreto n&ordm; 007 a 026/2017 ";
2017;"Portaria n&ordm; 131/2017";
2017;"Portaria n&ordm; 130/2017 ";
2017;"Portaria n&ordm; 066 a 129/2017 ";
2017;PORTARIAS;
2017;PORTARIAS;
;;
Portarias;;
"Relat�rio emitido na data: 13/05/2024 05:49:12";;
"Total de itens: 11";;
