Ano;Documento;Descri��o/Resumo
2017;"LEI N&deg; 353 / 2017 DISP&Otilde;E SOBRE REAJUSTE DOS SAL&Aacute;RIOS DOS SERVIDORES P&Uacute;BLICOS.";
2017;"LEI N&deg; 354 / 2017 DISP&Otilde;E SOBRE ATUALIZA&Ccedil;&Atilde;O DO PISO SALARIAL.";
2017;"LEI N&deg; 355 / 2017 CONCEDE REAJUSTE SALARIAL.";
2017;"LEI N&deg; 356 / 2017 ALTERA&Ccedil;&Atilde;O DE ARTIGO.";
2017;"LEI N&deg; 357 / 2017 CONCEDE O ADICIONAL DE INSALUBRIDADE";
2017;"LEI N&deg; 358 / 2017 DISP&Otilde;E SOBRE AS DIRETRIZES DA ELABORA&Ccedil;&Atilde;O DA LEI OR&Ccedil;AMENT&Aacute;RIA 2018.";
2017;"LEIS DE ESTRUTURA ORGANIZACIONAL";
2017;"Lei n&ordm; 359/2017";
;;
"Leis Municipais";;
"Relat�rio emitido na data: 23/07/2024 07:58:11";;
"Total de itens: 8";;
