Ano;Documento;Descri��o/Resumo
2021;"LISTA VACINADOS - 15-07-2021";"LISTA VACINADOS - 15-07-2021"
2021;"LISTA VACINADOS - 14-07-2021";"LISTA VACINADOS - 14-07-2021"
2021;"LISTA VACINADOS - 09-07-2021";"LISTA VACINADOS - 09-07-2021"
2021;"LISTA VACINADOS - 22-07-2021";"LISTA VACINADOS - 22-07-2021"
2021;"LISTA VACINADOS - 13-07-2021";"LISTA VACINADOS - 13-07-2021"
2021;"LISTA VACINADOS - 24-07-2021";"LISTA VACINADOS - 24-07-2021"
2021;"LISTA VACINADOS - 06-07-2021";"LISTA VACINADOS - 06-07-2021"
2021;"LISTA VACINADOS - 23-07-2021";"LISTA VACINADOS - 23-07-2021"
2021;"LISTA VACINADOS - 07-07-2021";"LISTA VACINADOS - 07-07-2021"
2021;"LISTA VACINADOS - 05-07-2021";"LISTA VACINADOS - 05-07-2021"
2021;"LISTA VACINADOS - 19-07-2021";"LISTA VACINADOS - 19-07-2021"
2021;"LISTA VACINADOS - 02-07-2021";"LISTA VACINADOS - 02-07-2021"
2021;"LISTA VACINADOS - 01-07-2021";"LISTA VACINADOS - 01-07-2021"
;;
"LISTA DE VACINADOS - COVID-19";;
"Relat�rio emitido na data: 01/05/2024 22:53:13";;
"Total de itens: 13";;
