Ano;Documento;Descri��o/Resumo
2023;"PROJETO DE LEI 09/2023";"PROJETO DE LEI 09/2023"
2023;"PROJETO DE LEI 08/2023 ";"PROJETO DE LEI 08/2023 "
2023;"PROJETO DE LEI 07/2023";"PROJETO DE LEI 07/2023"
2023;"PROJETO DE LEI 06/2023";"PROJETO DE LEI 06/2023"
2023;"PROJETO DE LEI 05/2023";"PROJETO DE LEI 05/2023"
2023;"PROJETO DE LEI 04/2023";"PROJETO DE LEI 04/2023"
2023;"PROJETO DE LEI 03/2023";"PROJETO DE LEI 03/2023"
;;
"Projetos de Lei";;
"Relat�rio emitido na data: 05/05/2024 12:13:55";;
"Total de itens: 7";;
