Ano;Documento;Descri��o/Resumo
2015;"Lei n&ordm; 211/2015 de 10 de mar&ccedil;o de 2015. Autoriza ao Poder Executivo a abrir em favor da Secretaria Municipal de Obras e Servi&cc";
2015;"Lei n&ordm; 212/2015 de 10 de mar&ccedil;o de 2015. Autoriza ao Poder Executivo Municipal disponibilizar Recursos Financeiros para Cons&oacu";
2015;"Lei n&ordm; 213/2015 de 10 de mar&ccedil;o de 2015. Disp&otilde;e sobre a cria&ccedil;&atilde;o do Programa de Coleta Seletiva com inclus&at";
2015;"Lei n&ordm; 214/2015 de 10 de mar&ccedil;o 2015. Disp&otilde;e sobre a aprova&ccedil;&atilde;o do contrato de Programa, firmado entre os mun";
2015;"Lei n&ordm; 215/2015 de 17 de mar&ccedil;o de 2015. Autoriza ao Poder Executivo a abrir em favor da Secretaria Municipal de Obras e Servi&cc";
2015;"Lei n&ordm; 216/2015 de 24 de mar&ccedil;o de 2015. Trata do reajuste do sal&aacute;rio base dos servidores efetivos do Munic&iacute;pio de ";
2015;"Projeto de Lei n&ordm; 217/2015 de 05 de maio de 2015. Autoriza ao Poder Executivo a abrir em favor da Secretaria Municipal de Obras e Servi";
2015;"Lei n&ordm; 218/2015 de 12 de maio de 2015. Autoriza o Prefeito de Pacatuba, a transigir, desistir e renunciar sobre o direito que se funda ";
2015;"Lei complementar n&ordm; 219/2015 de 12 de maio de 2015. Disp&otilde;e sobre a nova reda&ccedil;&atilde;o do art. 36, &sect; 1&ordm; da Lei ";
2015;"Lei n&ordm; 220/2015 de 12 de maio de 2015. Concede Reajuste do Piso Salarial Profissional Nacional do Magist&eacute;rio Publico do Munic&ia";
2015;"Lei complementar n&ordm; 221/2015 de 19 de maio de 2015. Disp&otilde;e sobre plano de carreira e vencimentos dos servidores do Munic&iacute;";
2015;"Lei n&ordm; 222/2015 de 02 de junho de 2015. Autoriza o Prefeito de Pacatuba, transigir, nos autos do processo n&ordm; 0008501-70.2003.4.05.";
2015;"Lei n&ordm; 223/2015 de 23 de junho de 2015. APROVA O PLANO MUNICIPAL DE EDUCA&Ccedil;&Atilde;O DE PACATUBA/SE E D&Aacute; OUTRAS PROVID&Eci";
2015;"Lei n&ordm; 225/2015 de 18 de agosto de 2015. Autoriza ao Poder Executivo a abrir em favor da Secretaria Municipal de Obras e Servi&ccedil;o";
2015;"Lei n&ordm; 226/2015 de 08 de setembro de 2015. Estima a Receita e fixa a Despesa do Munic&iacute;pio de Pacatuba para o exerc&iacute;cio fi";
2015;"Lei complementar n&ordm; 227/2015 de 06 de outubro 2015. Disp&otilde;e sobre a apresenta&ccedil;&atilde;o do projeto de Lei com o objetivo d";
2015;"Lei n&ordm; 228/2015 de 20 de outubro de 2015. Disp&otilde;e sobre a contrata&ccedil;&atilde;o tempor&aacute;ria de pessoal para atender &aa";
2015;"Lei complementar n&ordm; 229/2015 de 20 de outubro de 2015. Altera de forma parcial o anexo I da Lei n&ordm; 191/2014, de 22 (Vinte e dois) ";
2015;"Lei n&ordm; 230/2015 de 20 de outubro de 2015. Declara de utilidade p&uacute;blica a Associa&ccedil;&atilde;o Desportiva Fluminense, com sed";
2015;"Lei complementar n&ordm; 231/2015 de 20 de outubro de 2015. Disp&otilde;e sobre nova reda&ccedil;&atilde;o do inciso I do art. 3&ordm;, e re";
2015;"Lei n&ordm; 232/2015 de 08 de dezembro de 2015. Abre cr&eacute;ditos suplementos at&eacute; o limite de mais de 20% (Vinte por cento da desp";
;;
"Leis Municipais";;
"Relat�rio emitido na data: 04/05/2024 06:08:31";;
"Total de itens: 21";;
