Ano;Documento;Descri��o/Resumo
2018;" PROJETO DE LEI 001-2018";" PROJETO DE LEI 001-2018"
2018;" PROJETO DE LEI 002-2018";" PROJETO DE LEI 002-2018"
2018;" PROJETO DE LEI 003-2018";" PROJETO DE LEI 003-2018"
2018;"PROJETO DE LEI 004-2018";"PROJETO DE LEI 004-2018"
2018;"PROJETO DE LEI 005-2018";"PROJETO DE LEI 005-2018"
2018;"PROJETO DE LEI 006-2018";"PROJETO DE LEI 006-2018"
2018;"PROJETO DE LEI 007-2018";"PROJETO DE LEI 007-2018"
2018;"PROJETO DE LEI 008-2018";"PROJETO DE LEI 008-2018"
2018;"PROJETO DE LEI 009-2018";"PROJETO DE LEI 009-2018"
2018;"PROJETO DE LEI 010-2018";"PROJETO DE LEI 010-2018"
2018;"PROJETO DE LEI 011-2018";"PROJETO DE LEI 011-2018"
2018;" PROJETO DE LEI 012-2018";" PROJETO DE LEI 012-2018"
;;
"Leis Municipais";;
"Relat�rio emitido na data: 06/05/2024 08:45:31";;
"Total de itens: 12";;
