Ano;Documento;Descri��o/Resumo
2014;"Lei complementar n&ordm; 185/2014 de 25 de fevereiro de 2014. Disp&otilde;e sobre a apresenta&ccedil;&atilde;o do projeto de Lei com o objet";
2014;"Lei complementar n&ordm; 186/2014 de 11 de mar&ccedil;o de 2014. Concede reajuste do piso salarial profissional nacional do magist&eacute;ri";
2014;"Lei complementar n&ordm; 187/2014 de 11 de mar&ccedil;o de 2014. Altera o artigo 3&ordm; da Lei n&ordm; 121, de 28 de dezembro de 2009, e d&";
2014;"Lei complementar n&ordm; 188/2014 de 11 de mar&ccedil;o de 2014. Alteram os artigos 4&ordm;, caput, incisos I e II, e o par&aacute;grafo &ua";
2014;"Lei complementar n&ordm; 189/2014 de 11 de mar&ccedil;o de 2014. Altera os artigos 4&ordm;, &sect; 2&ordm; e 9&ordm; e o artigo 8&ordm;, cap";
2014;"Lei complementar n&ordm; 190/2014 de 22 de abril de 2014. Altera o artigo 3&ordm; da Lei n&ordm; 164, de 20 de mar&ccedil;o de 2013, e d&aac";
2014;"Lei n&ordm; 191/2014 de 22 de abril de 2014. Disp&otilde;e sobre a contrata&ccedil;&atilde;o tempor&aacute;ria de pessoal para atender &aacu";
2014;"Lei n&ordm; 193/2014 de 22 de abril de 2014. Disp&otilde;e sobre as diretrizes para a elabora&ccedil;&atilde;o da Lei Or&ccedil;ament&aacute";
2014;"Lei complementar n&ordm; 194/2014 de 17 de junho de 2014. Retira a al&iacute;nea do Art. 4&ordm;, inciso I da Lei 118/2009 e d&aacute; outra";
2014;"Lei n&ordm; 195/2014 de 05 de agosto de 2014. Autoriza o Executivo Municipal disponibilizar Recursos Financeiros para o Consorcio de Saneame";
2014;"Lei complementar n&ordm; 196/2014 de 26 de agosto de 2014. Altera de forma parcial o anexo I da lei 191/2014 para acrescentar uma cuidadora ";
2014;"Lei n&ordm; 197/2014 de 02 de setembro de 2014. Disp&otilde;e sobre a remunera&ccedil;&atilde;o dos Agentes Comunit&aacute;rios de Sa&uacute";
2014;"Lei n&ordm; 198/2014 de 16 de setembro de 2014. Estima a Receita e fixa a Despesa do Munic&iacute;pio de Pacatuba para o exerc&iacute;cio fi";
2014;"Lei complementar n&ordm; 199/2014 de 23 de setembro de 2014. Contrata&ccedil;&atilde;o de especialista em engenharia civil, para atender &aa";
2014;"Lei n&ordm; 200/2014 de 14 de outubro de 2014. Disp&otilde;e sobre a descaracteriza&ccedil;&atilde;o de zona rural para zona e expans&atilde";
2014;"Lei complementar n&ordm; 201/2014 de 21 de outubro de 2014. Altera o nome das escolas municipais conforme cadastros existentes no FNDE e reg";
2014;"Lei n&ordm; 202/2014 de 04 de novembro de 2014. Institui o Piso salarial do Cargo dos Agentes de combate as Endemias.";
2014;"Lei n&ordm; 203/2014 de 04 de novembro de 2014. Cria a Bolsa Moradia e Alimenta&ccedil;&atilde;o para os participantes do PMM/MS institu&iac";
2014;"Lei complementar n&ordm; 204 /2014 de 04 de novembro de 2014. Alterar as letras A, B, C, D e E, e acrescenta as letras F e G ao artigo 2&ord";
2014;"Lei complementar n&ordm; 206/2014 de 09 de dezembro de 2014. Disp&otilde;e o Sistema Tribut&aacute;rio do Munic&iacute;pio e adota provid&ec";
2014;"Lei complementar n&ordm; 207/2014 de 09 de dezembro de 2014. Disp&otilde;e sobre a cobran&ccedil;a de Imposto Sobre a Presta&ccedil;&atilde;";
2014;"Lei complementar n&ordm; 208/2014 de 09 de dezembro de 2014. Disp&otilde;e sobre a cobran&ccedil;a do Imposto Sobre a Propriedade Predial e ";
2014;"Lei n&ordm; 209/2014 de 09 de dezembro de 2014. Regulamenta no Munic&iacute;pio de Pacatuba o tratamento diferenciado e favorecido aos Micro";
2014;"Lei n&ordm; 210/2014 de 09 de dezembro 2014. Disp&otilde;e sobre a cria&ccedil;&atilde;o de programa social CESTA SOCIAL e d&aacute; outras ";
;;
"Leis Municipais";;
"Relat�rio emitido na data: 04/05/2024 04:13:30";;
"Total de itens: 24";;
