Ano;Documento;Descri��o/Resumo
2020;"DECRETO N? 106/2020 - DE 18 DE AGOSTO DE 2020";"?Retifica o Decreto n? 103/2020, de 05 de Agosto de 2020, que nomeou membros para compor o Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manuten??o e Desenvolv. da Educa??o de Malhada dos Bois/SE."
2020;"DECRETO N? 110/2020 - DE 08 DE SETEMBRO DE 2020";"?Autoriza a abertura de outros setores, adequando o plano de retomada gradual e respons?vel das atividades socioecon?micas n?o essenciais, com a terceira fase do plano de retomada estadual, e d? outras provid?ncias.?"
2020;"DECRETO N? 085/2020 - DE 21 DE FEVEREIRO DE 2020";"?Divulga os dias de feriados municipais e estabelece os dias de ponto facultativo no ano de 2020, para cumprimento pelos ?rg?os da Administra??o P?blica e aut?rquica do Poder Executivo Municipal.? "
2020;"DECRETO N? 086/2020 - DE 17 DE MAR?O DE 2020 ";"?Disp?e sobre medidas tempor?rias de preven??o do COVID-19 (novo Coronav?rus) e d? outras provid?ncias?. "
2020;"DECRETO N? 087/2020 - DE 23 DE MAR?O DE 2020 ";"?Decreta Situa??o de Emerg?ncia e estabelece medidas excepcionais para estabelecimentos comerciais como com?rcio, servi?os e ?rg?os p?blicos por medidas de preven??o e o enfrentamento ao Coronav?rus (COVID-19).? "
2020;"DECRETO N? 088/2020 - DE 26 DE MAR?O DE 2020";""" Atualiza, consolida e estabelece novas medidas de enfrentamento e preven??o ? epidemia causada pelo COVID-19 (novo coronav?rus) no munic?pio de Malhada dos Bois/SE e d? provid?ncias correlatas."" "
2020;"DECRETO N? 089/2020 - DE 02 DE ABRIL DE 2020";"?Acrescenta novas medidas ao Decreto Municipal n? 88, de 26 de mar?o de 2020 para enfrentamento da crise de sa?de p?blica de import?ncia internacional causado pelo Coronav?rus - COVID -19.?"
2020;"DECRETO N? 090/2020 - DE 17 DE ABRIL DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19..."
2020;"DECRETO N? 091/2020 - DE 24 DE ABRIL DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19.."
2020;"DECRETO N? 096/2020 - DE 02 DE JUNHO DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19 (novo coronav?rus) no munic?pio de Malhada dos Bois/SE.."
2020;"DECRETO N? 097/2020 - DE 25 DE JUNHO DE 2020";"?Declara de Utilidade P?blica, para fins de desapropria??o, o galp?o e terreno que especifica e d? outras provid?ncias.? "
2020;"DECRETO N? 097/2020 - DE 25 DE JUNHO DE 2020";"?Declara de Utilidade P?blica, para fins de desapropria??o, o galp?o e terreno que especifica e d? outras provid?ncias.? "
2020;"DECRETO N? 098/2020 - DE 01 DE JULHO DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19 .."
2020;"DECRETO N? 099/2020 - DE 07 DE JULHO DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19..."
2020;"DECRETO N? 100/2020 - DE 10 DE JULHO DE 2020";"?DECLARA LUTO OFICIAL EM MALHADA DOS BOIS PELO FALECIMENTO DA SENHORA VALCICE OLIVEIRA FRAGA, M?E DO VICE-PREFEITO MUNICIPAL.?"
2020;"DECRETO N? 101/2020 - DE 29 DE JULHO DE 2020";"?Regulamenta a modalidade de licita??o Preg?o, na forma eletr?nica, para a aquisi??o de bens e a contrata??o de servi?os comuns, inclu?dos os servi?os comuns de engenharia, no ?mbito do Munic?pio de Malhada dos Bois, Estado de Sergipe."""
2020;"DECRETO N? 102/2020 - DE 05 DE AGOSTO DE 2020";"?Disp?e sobre estrat?gias de enfrentamento e preven??o ? epidemia causada pelo COVID-19 ..."
2020;"DECRETO N? 103/2020 - DE 05 DE AGOSTO DE 2020";"?Disp?e sobre a nova forma??o de conselho municipal de Acompanhamento e Controle Social do Fundo de Manuten??o e Desenvolvimento da Educa??o de Malhada dos Bois ? SE, Conselho do FUNDEB?."
2020;"DECRETO N? 104/2020 - DE 07 DE AGOSTO DE 2020";"DECRETO N? 1042020 - DE 07 DE AGOSTO DE 2020"
2020;"DECRETO N? 105/2020 - DE 13 DE AGOSTO DE 2020";"?Retifica o Decreto n? 103/2020, de 05 de Agosto de 2020, que nomeou membros para compor o Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manuten??o e Desenvolvimento da Educa??o de Malhada dos Bois/SE, Conselho do FUNDEB."""
2020;"DECRETO N? 106/2020 - DE 18 DE AGOSTO DE 2020";"?Retifica o Decreto n? 103/2020, de 05 de Agosto de 2020, que nomeou membros para compor o Conselho Municipal de Acompanhamento e Controle Social ..."
2020;"DECRETO N? 107/2020 - DE 21 DE AGOSTO DE 2020";"?Declara de utilidade p?blica, para fins de desapropria??o, o terreno que especifica e d? outras provid?ncias."""
2020;"DECRETO N? 108/2020 - DE 24 DE AGOSTO DE 2020";"?Estabelece plano de retomada gradual e respons?vel das atividades socioecon?micas n?o essenciais, como estrat?gia para enfrentamento da crise de sa?de p?blica..."
2020;"DECRETO N? 109/2020 - DE 27 DE AGOSTO DE 2020";"?Retifica o Decreto n? 103/2020, de 05 de Agosto de 2020, que nomeou membros para compor o Conselho Municipal..."
2020;"DECRETO N? 110/2020 - DE 08 DE SETEMBRO DE 2020";"?Autoriza a abertura de outros setores, adequando o plano de retomada gradual e respons?vel das atividades socioecon?micas n?o essenciais, com a terceira fase do plano de retomada estadual, e d? outras provid?ncias.?"
2020;"DECRETO N? 112/2020 - DE 30 DE SETEMBRO DE 2020.";" ?Declara de utilidade p?blica para fins de constitui??o de servid?o administrativa, por via amig?vel ou judicial, o im?vel especificado, com o objetivo de implanta??o de emiss?rio, neste munic?pio de Malhada dos Bois, Estado de Sergipe.?"
2020;"DECRETO N? 113/2020 - DE 30 DE SETEMBRO DE 2020";"?Autoriza a abertura de outros setores, adequando o plano de retomada gradual e respons?vel das atividades socioecon?micas n?o essenciais, com a terceira fase..."
2020;"DECRETO N? 114/2020 - DE 02 DE NOVEMBRO DE 2020";" ?Disp?e sobre a prorroga??o das a??es necess?rias ao enfrentamento da epidemia causada pela COVID-19 (NOVO CORONAV?RUS) e d? outras provid?ncias.?"
2020;"DECRETO N? 115/2020 - DE 01 DE DEZEMBRO DE 2020";"?Autoriza a abertura de outros setores, adequando o plano de retomada gradual e respons?vel das atividades socioecon?micas n?o essenciais, com a terceira fase do plano de retomada estadual e d? outras provid?ncias.?"
2020;"DECRETO N? 116/2020 - DE 02 DE DEZEMBRO DE 2020";"?Homologa a Portaria N? 15, DE 30 DE NOVEMBRO DE 2020 da Secretaria Municipal de Educa??o e Cultura ..."
2020;"DECRETO N? 118/2020 - DE 22 DE DEZEMBRO DE 2020";"?Decreta ponto facultativo nos dias 23 de dezembro a 03 de janeiro de 2021 e da outras provid?ncias.?"
;;
Decretos;;
"Relat�rio emitido na data: 05/05/2024 16:15:52";;
"Total de itens: 31";;
