Ano;Documento;Descri��o/Resumo
2015;"LEI N&ordm; 376 MODIFICA O REGIME JUR&Iacute;DICO DOS OCUPANTES DE EMPREGOS P&Uacute;BLICOS DO QUADRO DE PESSOAL E D";
2015;"LEI N&ordm; 377 CONCEDE O PISO SALARIAL PROFISSIONAL DOS AGENTES COMUNIT&Aacute;RIOS DE SA&Uacute;DE E D&Aacute; OUTRAS P";
2015;"LEI DE N&ordm; 378 DISP&Otilde;E SOBRE DECLARA&Ccedil;&Atilde;O DE UTILIDADE P&Uacute;BLICA A ASSOCIA&Ccedil;&Atilde;O COMUNIT&Aacute;RIA DA";
2015;"LEI N&ordm; 379 DISP&Otilde;E A AUTONOMIA ADMINISTRATIVA, OR&Ccedil;AMENTARIA FINANCEIRA E PATRIMONIAL DA SECRETARIA";
2015;"LEI N&ordm; 380 A PROVA O PLANO MUNICIPAL DE EDUCA&Ccedil;&Atilde;O - PME E D&Aacute; OUTRAS PROVID&Ecirc;NCIAS .";
2015;"LEI N&ordm; 381 DESP&Otilde;E SOBRE AS DIRETRIZES AS METAS E AS PRIORIDADES DA ADMINISTRA&Ccedil;&Atilde;O MUNICIPAL PARA ";
2015;"LEI N&ordm; 382 DISP&Otilde;E SOBRE A QUALIFICA&Ccedil;&Atilde;O DE ENTIDADES SEM FINS LUCRATIVOS COMO ORGANIZA&Ccedil;&Otilde;ES SOCI";
2015;"LEI N&ordm; 383 DISP&Otilde;E SOBRE ALTERA&Ccedil;&Atilde;O DE NOME DE LOGRADOUROS E D&Aacute; OUTRAS PROVID&Ecirc;NCIAS. ";
;;
"Leis Municipais";;
"Relat�rio emitido na data: 30/07/2024 07:47:02";;
"Total de itens: 8";;
