Ano;Documento;Descri��o/Resumo
2020;"LEI N? 171/2020 - DE 02 DE JUNHO DE 2020";"""Denomina de Rua Agricultor Fernando Aguiar Moura, a atual Rua ?B? do Conjunto Albano Franco; de Rua Manoel Gomes, a atual Rua ?C? do Conjunto Albano Franco; dentre outras"""
2020;"LEI N? 170/2020 - DE 05 DE MAIO DE 2020";"""Abre cr?ditos suplementares at? o limite de mais 10,00% (dez por cento) da despesa fixada para o corrente exerc?cio, respeitando o disposto contido no Art. 43 da Lei Federal n? 4.320, de 17 de mar?o de 1964."
2020;"LEI N? 173/2020 - DE 11 DE AGOSTO DE 2020";"''Abre cr?ditos suplementares at? o limite de mais 20,00% (vinte por cento) da despesa fixada para o corrente exerc?cio, respeitando o disposto contido no Art. 43 da Lei Federal n? 4.320, de 17 de mar?o de 1964.''"
2020;"LEI N? 175/2020 - DE 16 DE SETEMBRO DE 2020";"?Denomina de Rua Maria Isabel, a atual Rua ?A?, perpendicular a Av. Governador Valadares, no Pov. Cruz da Donzela; de Trav. Jaime Bispo, a atual Rua ?B?, perpendicular a atual Rua ?A?, Pov. Cruz da Donzela, nesta Cidade.?"
2020;"LEI N? 176/2020 - DE 21 DE OUTUBRO DE 2020";"Disp?e sobre a Obrigatoriedade do Ensino de No??es B?sicas sobre a Lei Maria Da Penha de demais leis que versem sobre Viol?ncia de G?nero nas Escolas do Munic?pio de Malhada dos Bois/SE, e d? outras provid?ncias correlatas. "
2020;"LEI N? 178/2020 - DE 24 DE DEZEMBRO DE 2020";"""Disp?e sobre a estimativa das receitas e a fixa??o das despesas para o or?amento geral de Malhada dos Bois, Estado de Sergipe, relativas ao exerc?cio financeiro de 2021, e d? outras provid?ncias."""
;;
"Leis Municipais";;
"Relat�rio emitido na data: 02/05/2024 12:19:11";;
"Total de itens: 6";;
