Ano;Documento;Descri��o/Resumo
2015;"DECRETO N&ordm; 71 2015 DE 29 DE MAIO DE 2015";
2015;"DECRETO N&ordm;80 2015 DE 01 DE JULHO DE 2015";
2015;"Decreto n&ordm; 012 2015 17 de mar&ccedil;o de 2015.";
2015;"Decreto n&ordm; 013 2015 12 de mar&ccedil;o de 2015.";
2015;"Decreto n&ordm; 014 2015 24 de mar&ccedil;o de 2015.";
2015;"Decreto n&ordm; 015 2015 24 de mar&ccedil;o de 2015";
2015;"Decreto n&ordm; 017 2015 24 de mar&ccedil;o de 2015";
2015;"Decreto n&ordm; 018 2015 24 de mar&ccedil;o de 2015";
2015;"Decreto n&ordm; 0162015 24 de mar&ccedil;o de 2015.";
2015;"DECRETO N&ordm; 076 2015 DE 26 DE JUNHO DE 2015";
;;
Decretos;;
"Relat�rio emitido na data: 02/05/2024 19:35:59";;
"Total de itens: 10";;
