Ano;Documento;Descri��o/Resumo
2016;"Decreto n&amp;deg; 01/ 2016 Disp&amp;otilde;e sobre: Nomea&amp;ccedil;&amp;atilde;o de Conselheiros Tutelares.";
2016;"Decreto n&amp;deg; 02/ 2016 Disp&amp;otilde;e sobre: Nomea&amp;ccedil;&amp;atilde;o de Comiss&amp;atilde;o.";
2016;"Decreto n&amp;deg; 03/ 2016 Disp&amp;otilde;e sobre: Ponto facultativo.";
2016;"Decreto n&amp;deg; 04/ 2016 Disp&amp;otilde;e sobre: Ponto facultativo.";
2016;"Decreto n&amp;deg; 05/ 2016 Disp&amp;otilde;e sobre: ponto facultativo";
2016;"Decreto n&amp;deg; 06/2016 Disp&amp;otilde;e sobre: atualizar membros doCMDCA.";
2016;"Decreto n&amp;deg; 07/ 2016 Disp&amp;otilde;e sobre: Ponto facultativo.";
2016;"Decreto n&amp;deg; 08/ 2016 Disp&amp;otilde;e sobre: Ponto facultativo.";
2016;"Decreto n&amp;deg; 09/ 2016 Disp&amp;otilde;e sobre: Atualizar membros do comit&amp;ecirc; executivo.";
2016;"Decreto n&amp;deg; 10/ 2016 Disp&amp;otilde;e sobre: Atualizar membros do comit&amp;ecirc; de coordena&amp;ccedil;&amp;a";
2016;"Decreto n&amp;deg; 11/ 2016 Disp&amp;otilde;e sobre: Nomeia os membros do CMAS.";
2016;"Decreto n&amp;deg; 12/ 2016 Disp&amp;otilde;e sobre: Exonerar cargos comissionados.";
2016;"Decreto n&amp;deg; 13/ 2016 Disp&amp;otilde;e sobre: Feriado, ponto facultativo.";
;;
Decretos;;
"Relat�rio emitido na data: 11/05/2024 07:22:17";;
"Total de itens: 13";;
