Ano;Documento;Descri��o/Resumo
2017;"DECRETO SUPLEMENTAR 2017    (Inclu&iacute;do em 19/06/2017 11:22)";
2017;"DECRETO N&ordm; 100/ 2017";
2017;"DECRETO N&ordm; 06/2017 - Disp&otilde;e sobre o Recadastramento dos Servidores P&uacute;blicos Municipais Efetivos A";
2017;"DECRETO N&deg; 01/2017 ? Nomeia os membros do Conselho Municipal de Assist&ecirc;ncia Social ? CMAS, e d&aacute; o";
2017;"DECRETO N&ordm; 02/2017 DE 24 DE FEVEREIRO DE 2017 - Decreta Ponto Facultativo nos dias 27 de fevereiro ";
2017;"DECRETO N&deg; 027/2017 DE 31 DE MAR&Ccedil;O DE 2017 ? Cria a JARI ? Junta Administrativa de Recursos de Inf";
2017;"DECRETO N&deg; 030/2017 DE 25 DE ABRIL DE 2017 - estabelece calend&aacute;rio e concede desconto do IPTU (Imp";
2017;"DECRETO N&ordm; 029/2017 DE 11 DE ABRIL DE 2017 - Decreta Ponto Facultativo no dia 13 de abril de 2017.";
2017;"- DECRETO N&ordm; 028/2017, DE 06 DE ABRIL DE 2017 - Nomeia ao cargo de Comandante da Guarda Municipal, ";
2017;"Decreto n&ordm; 067, De 27de junho de 2017 - Ratifica o Decreto Estadual n&ordm; 30.368, de 28 de setembro d";
2017;"DECRETO N&deg; 065/2017, DE 27 DE JUNHO DE 2017 - Decretado Ponto Facultativo nas reparti&ccedil;&otilde;es p&uacute;blic";
2017;"DECRETO N&deg; 034/2017 DE 09 DE JUNHO DE 2017 - Decreta ponto facultativo no dia 16 de junho de 2017.";
2017;"DECRETO N&deg; 035/2017 DE 09 DE JUNHO DE 2017 - Estabelece calend&aacute;rio e concede desconto do IPTU (Imp";
2017;"-	DECRETO N&ordm; 072/2017, 28 DE JULHO DE 2017 - Nomeia servidor (a) P&uacute;blico Municipal em Comiss&atilde;o na";
2017;"DECRETO N&ordm; 071/2017 27 DE JULHO DE 2017 - Exonera servidor (a) P&uacute;blico Municipal em Comiss&atilde;o na P";
2017;"-	DECRETO N&deg; 71 DE 20 DE JULHO DE 2017 - Decreta nulidade da elei&ccedil;&atilde;o do Conselho de Alimenta&ccedil;&atilde;o";
2017;"-	DECRETO N&ordm; 070 DE 21 DE JULHO DE 2017 - Revoga o Decreto n&ordm; 067, de 27 de junho de 2017, que rat";
2017;"DECRETO N&deg; 068/2017, DE 05 de JULHO DE 2017 - Concede Gratifica&ccedil;&atilde;o a Servidores P&uacute;blicos.";
2017;"DECRETO N&ordm; 083/2017";
2017;"DECRETO 084/2017";
2017;"Decreto n&ordm; 085/2017";
2017;"Decreto n&ordm; 086/2017";
2017;"Decreto n&ordm; 087/2017";
2017;"Decreto n&ordm; 079/2017";
2017;"Decreto n&ordm; 080/2017";
2017;"Decreto n&ordm; 081/2017";
2017;"Decreto n&ordm; 082/2017";
2017;"Decreto n&ordm; 092/2017";
2017;"Decreto n&ordm; 093/2017";
2017;"DECRETO N&deg; 094/2017";
2017;"Decreto n&ordm; 077/2017";
2017;"Decreto n&ordm; 074/2017 ";
2017;"Decreto n&ordm; 075/2017 ";
2017;"DECRETO N&ordm; 073/2017 ";
2017;"DECRETO N&deg; 091/2017";
2017;"DECRETO N&ordm; 088/2017 ";
2017;"DECRETO N&ordm; 089/2017";
2017;"DECRETO N&ordm; 090/2017";
2017;"DECRETO N&ordm; 099/2017";
2017;"DECRETO N&ordm; 096/2017";
2017;"DECRETO N&ordm; 095/2017";
2017;"DECRETO N&ordm; 295/2017";
2017;"DECRETO N&ordm; 097 /2017";
2017;"DECRETO N&ordm; 098/2017";
;;
Decretos;;
"Relat�rio emitido na data: 05/05/2024 15:26:03";;
"Total de itens: 44";;
