Ano;Documento;Descri��o/Resumo
2017;"DECRETO N&ordm; 001 2017 DE 02 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 072 2016 DE 30 DE DEZEMBRO DE 2016";
2017;"DECRETO N&ordm; 46 2017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 47 2017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 48 2017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 49 2017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 50 2017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 512017 15 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 053 2017 31 DE JANEIRO DE 2017";
2017;"DECRETO N&ordm; 54 2017 01 DE FEVEREIRO DE 2017 ";
2017;"DECRETO N&ordm; 055 2017 01 DE FEVEREIRO DE 2017";
2017;"DECRETO N&ordm; 056 2017 01 DE FEVEREIRO DE 2017 ";
2017;"DECRETO N&ordm; 0572017 - 24 DE FEVEREIRO DE 2017 ";
2017;"DECRETO N&ordm; 0592017 09 DE MAR&Ccedil;O DE 2017 ";
2017;"DECRETO N&ordm; 060 2017 09 DE MAR&Ccedil;O DE 2017";
2017;"DECRETO N&ordm; 062 2017 13 DE MAR&Ccedil;O DE 2017";
2017;"DECRETO N&ordm; 63 2017 01 DE ABRIL DE 2017";
2017;"DECRETO N&ordm; 64 2017 01 DE ABRIL DE 2017";
2017;"DECRETO N&ordm; 66 2017 01 DE ABRIL DE 2017 ";
2017;"DECRETO N&ordm; 67 2017 01 DE ABRIL DE 2017";
2017;"DECRETO N&ordm; 69 2017 01 DE ABRIL DE 2017";
2017;"DECRETO N&ordm; 70 2017 01 DE ABRIL DE 2017";
2017;"DECRETO N&ordm;58 2017 24 DE FEVEREIRO DE 2017";
2017;"DECRETO N&ordm; 682017 01 DE ABRIL DE 2017";
2017;"ERRATA DE PUBLICA&Ccedil;&Atilde;O DO DECRETO 72 2016";
2017;"DECRETO 133";
2017;"DECRETO 134";
2017;"DECRETO 129";
2017;"DECRETO 130";
2017;"DECRETO 131";
2017;"DECRETO 132";
2017;"DECRETO 125";
2017;"DECRETO 126";
2017;"DECRETO 127";
2017;"DECRETO 128";
2017;"DECRETO 135";
2017;"DECRETO 136";
2017;"DECRETO 137";
2017;"DECRETO 138";
2017;"DECRETO 139";
2017;"DECRETO 140";
2017;"DECRETO 141";
2017;"DECRETO 142";
2017;"DECRETO 143";
2017;"DECRETO 144";
2017;"DECRETO 145";
2017;"DECRETO 146";
2017;"DECRETO 147";
2017;"DECRETO 148";
2017;"DECRETO 149";
2017;"DECRETO 150";
2017;"DECRETO 151";
2017;"DECRETO 152";
2017;"DECRETO 153";
2017;"DECRETO 154";
2017;"DECRETO 155";
2017;"DECRETO 156";
2017;"DECRETO 157";
2017;DECRETO158;
2017;"DECRETO 159";
2017;"DECRETO 160";
2017;"DECRETO 161";
2017;"DECRETO 162";
2017;"DECRETO 163";
2017;"DECRETO 164";
2017;"DECRETO 165";
2017;"DECRETO 166";
2017;"DECRETO 167";
2017;"DECRETO 168";
2017;"DECRETO 169";
2017;"DECRETO 170";
2017;"DECRETO 171";
2017;"DECRETO 172";
2017;"DECRETO 173";
2017;"DECRETO 174";
2017;"DECRETO 175";
2017;"DECRETO 176";
2017;"DECRETO 177";
2017;"DECRETO 178";
2017;"DECRETO 179";
2017;"DECRETO 180";
2017;"DECRETO 181";
2017;"DECRETO 182";
2017;"DECRETO 183";
2017;"DECRETO 185";
2017;"DECRETO 186";
2017;"DECRETO 187";
2017;"DECRETO 188";
2017;"DECRETO 189";
2017;"DECRETO 190";
2017;"DECRETO 191";
2017;"DECRETO 192";
2017;"DECRETO 193";
2017;"DECRETO 194";
2017;"DECRETO 195";
2017;"DECRETO 196";
2017;"DECRETO 197";
2017;"DECRETO 198";
2017;"DECRETO 199";
2017;"DECRETO 202";
2017;"DECRETO 204";
2017;"DECRETO 205";
2017;"DECRETO 206";
2017;"DECRETO 207";
2017;"DECRETO 208";
2017;"DECRETO 184";
;;
Decretos;;
"Relat�rio emitido na data: 02/05/2024 20:25:42";;
"Total de itens: 106";;
