Ano;Documento;Descri��o/Resumo
2021;"PORTARIA N? 15/2021 - DE 04 DE JANEIRO DE 2021";"Designa Pregoeiro e comp?e Equipe de Apoio, para atuarem em licita??es na modalidade Preg?o, no ?mbito da Prefeitura de MALHADA DOS BOIS, e Fundos Municipais de Assist?ncia Social e de Sa?de"
2021;"PORTARIA N? 206/2021 - DE 01 DE NOVEMBRO DE 2021";"Designa Pregoeiro e comp?e Equipe de Apoio, para atuarem em licita??es na modalidade Preg?o, no ?mbito da Prefeitura de MALHADA DOS BOIS, e Fundos Municipais de Assist?ncia Social e de Sa?de."
2021;"PORTARIA N? 196/2021 - DE 04 DE OUTUBRO DE 2021";"xonera Servidor P?blico Municipal e d? outras provid?ncias."
2021;"PORTARIA N? 195/2021 - DE 04 DE OUTUBRO DE 2021";"Declara vac?ncia de cargo p?blico por falecimento e d? outras provid?ncias."
2021;"PORTARIA N? 200/2021 - DE 14 DE OUTUBRO DE 2021";"Exonera Servidor P?blico Municipal e d? outras provid?ncias. "
2021;"PORTARIA N? 202/2021 - DE 27 DE OUTUBRO DE 2021";"Exonera Servidor P?blico Municipal e d? outras provid?ncias."
2021;"PORTARIA N? 197A/2021 - DE 04 DE OUTUBRO DE 2021";"Nomeia Servidor P?blico Municipal e d? outras provid?ncias."
;;
Portarias;;
"Relat�rio emitido na data: 01/05/2024 01:03:42";;
"Total de itens: 7";;
